﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=mun:080734&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;1541;898;2205;3568;3523;11736
homes;838;348;1071;1799;1747;5802
dones;703;550;1135;1769;1777;5934
Estrangera;..;319;..;221;..;956
homes;..;..;..;..;..;431
dones;..;..;..;..;..;525
Total;1679;1217;2439;3790;3567;12692
homes;939;423;1210;1887;1773;6233
dones;739;794;1229;1902;1794;6459

