﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Granyanella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251039&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;25;15;25;70
03/2024 (p);5;25;15;25;70
02/2024;10;25;15;25;70
01/2024;10;25;15;25;70
12/2023;5;25;15;25;70
11/2023;10;25;15;25;75
10/2023;10;25;15;25;75
09/2023;10;25;15;20;75
08/2023;10;25;15;20;70
07/2023;10;25;15;20;70
06/2023;5;25;15;20;70
05/2023;10;25;15;25;75
04/2023;10;30;15;25;75
03/2023;10;30;15;25;75
02/2023;10;30;15;25;75
01/2023;10;30;10;25;75
12/2022;10;30;15;25;75
11/2022;10;30;15;20;70
10/2022;10;30;15;20;75
09/2022;10;25;15;20;70
08/2022;10;25;15;25;70
07/2022;10;25;15;25;70
06/2022;10;25;15;20;70
05/2022;10;25;15;20;70
04/2022;15;25;15;20;75
03/2022;10;25;15;20;70
02/2022;10;25;15;20;70
01/2022;10;25;15;25;75
12/2021;11;23;17;23;74
11/2021;12;24;18;22;76
10/2021;12;24;18;22;76
09/2021;13;23;18;22;76
08/2021;13;21;18;22;74
07/2021;12;20;18;22;72
06/2021;10;20;17;22;69
05/2021;11;20;15;23;69
04/2021;11;20;15;23;69
03/2021;12;20;14;23;69
02/2021;12;22;15;23;72
01/2021;11;23;15;24;73
12/2020;11;23;15;25;74
11/2020;11;21;14;22;68
10/2020;10;21;16;22;69
09/2020;10;22;17;22;71
08/2020;10;22;18;20;70
07/2020;9;23;16;21;69
06/2020;9;23;16;20;68
05/2020;13;23;16;20;72
03/2020;13;23;16;21;73
12/2019;12;22;16;19;69
09/2019;11;23;18;21;73
06/2019;9;23;18;24;74
03/2019;11;25;17;22;75
12/2018;12;25;17;22;76
09/2018;10;25;17;22;74
06/2018;8;22;18;23;71
03/2018;6;24;19;21;70
12/2017;7;20;20;20;67
09/2017;6;22;22;23;73
06/2017;5;21;19;23;68
03/2017;6;22;18;23;69
12/2016;8;21;19;22;70
09/2016;6;22;19;24;71
06/2016;6;21;21;22;70
03/2016;6;24;24;23;77
12/2015;6;22;22;22;72
09/2015;5;25;20;22;72
06/2015;5;22;20;23;70
03/2015;6;18;19;23;66
12/2014;6;17;20;21;64
09/2014;6;17;19;21;63
06/2014;8;18;20;20;66
03/2014;9;18;18;22;67
12/2013;9;16;16;23;64
09/2013;10;15;16;26;67
06/2013;8;14;16;27;65
03/2013;8;17;16;25;66
12/2012;8;18;15;25;66
09/2012;9;18;15;27;69
06/2012;10;20;14;27;71
03/2012;10;17;15;27;69

