﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bellpuig
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250501&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);375;725;625;500;2230
03/2024 (p);380;745;625;500;2255
02/2024;380;740;625;490;2235
01/2024;370;740;625;485;2220
12/2023;375;730;625;485;2215
11/2023;375;735;615;485;2210
10/2023;375;730;630;480;2215
09/2023;365;755;650;490;2260
08/2023;375;715;645;495;2235
07/2023;410;730;645;490;2270
06/2023;375;740;655;485;2255
05/2023;375;750;630;475;2230
04/2023;365;740;615;480;2205
03/2023;380;730;610;470;2190
02/2023;375;725;625;470;2190
01/2023;360;715;630;455;2160
12/2022;355;725;620;460;2155
11/2022;355;730;615;465;2170
10/2022;360;735;615;460;2170
09/2022;355;745;625;470;2200
08/2022;380;735;625;465;2205
07/2022;400;735;620;460;2210
06/2022;380;735;615;450;2180
05/2022;360;750;610;455;2170
04/2022;370;740;605;450;2165
03/2022;360;735;605;445;2145
02/2022;360;740;595;445;2140
01/2022;355;745;595;445;2140
12/2021;360;745;593;451;2149
11/2021;361;758;597;444;2160
10/2021;351;763;601;440;2155
09/2021;348;771;617;447;2183
08/2021;372;760;607;446;2185
07/2021;389;761;602;439;2191
06/2021;346;767;607;422;2142
05/2021;337;771;595;420;2123
04/2021;322;757;590;416;2085
03/2021;314;760;583;417;2074
02/2021;319;760;586;417;2082
01/2021;321;757;583;422;2083
12/2020;327;765;580;422;2094
11/2020;328;770;577;418;2093
10/2020;329;771;575;413;2088
09/2020;333;788;590;418;2129
08/2020;339;782;590;421;2132
07/2020;339;765;573;411;2088
06/2020;312;777;575;406;2070
05/2020;298;784;576;409;2067
03/2020;292;782;573;399;2046
12/2019;337;800;568;398;2103
09/2019;353;823;588;403;2167
06/2019;363;804;584;390;2141
03/2019;346;797;564;386;2093
12/2018;315;789;561;392;2057
09/2018;340;843;580;395;2158
06/2018;342;802;562;380;2086
03/2018;327;785;545;371;2028
12/2017;303;793;545;363;2004
09/2017;313;828;556;368;2065
06/2017;327;813;537;343;2020
03/2017;296;774;515;335;1920
12/2016;287;781;505;336;1909
09/2016;310;840;528;350;2028
06/2016;291;797;503;329;1920
03/2016;268;782;484;307;1841
12/2015;272;787;486;304;1849
09/2015;270;823;505;319;1917
06/2015;282;797;495;306;1880
03/2015;264;755;458;296;1773
12/2014;249;770;458;304;1781
09/2014;263;814;481;310;1868
06/2014;276;786;478;305;1845
03/2014;245;773;460;293;1771
12/2013;230;766;449;288;1733
09/2013;277;845;469;303;1894
06/2013;248;777;450;290;1765
03/2013;241;791;443;292;1767
12/2012;245;823;446;295;1809
09/2012;282;874;465;308;1929
06/2012;295;819;467;311;1892
03/2012;272;802;458;292;1824

