﻿Habitatges principals segons instal·lacions i serveis (III)
Masies de Roda, les
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081167&lang=es
;1991
    Telèfon;
 sí;132
 no;36
     Calefacció;
 aparells col·lectiva;7
 aparells aparells individual;105
 aparells aparells aparells mòbils o fixos;47
 aparells aparells aparells aparells total;159
 aparells aparells aparells aparells aparells no;9
        Refrigeració;
 sí;19
 no;149

