﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:13&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;48;23;71;17;5;22;52;83;135;81;64;145;25;33;58;392;58;450;167;29;196;0;0;0;782;295;1077
Pesca;28;15;43;10;0;10;22;31;53;74;61;135;6;15;21;392;4;396;89;11;100;0;0;0;621;137;758
Extracció gas i petroli;74;43;117;22;5;27;65;119;184;122;73;195;21;27;48;41;6;47;267;28;295;1;0;1;613;301;914
Electricitat gas i aigua;1317;176;1493;168;12;180;1214;802;2016;299;65;364;105;46;151;36;4;40;3146;99;3245;1;0;1;6286;1204;7490
Ext. i trans. minerals;523;183;706;342;24;366;637;780;1417;796;184;980;85;106;191;81;13;94;4367;444;4811;6;1;7;6837;1735;8572
Indústria química;3983;2380;6363;1410;143;1553;3148;4832;7980;3387;967;4354;394;578;972;79;8;87;8740;1978;10718;3;0;3;21144;10886;32030
Const. maquin. mat. elèctric;5862;898;6760;2877;199;3076;5446;6879;12325;5304;1044;6348;745;823;1568;196;40;236;48089;4279;52368;16;1;17;68535;14163;82698
Material transport;2162;206;2368;480;23;503;2002;1091;3093;1029;151;1180;340;177;517;60;2;62;18337;688;19025;3;0;3;24413;2338;26751
Alimentació i begudes;1000;377;1377;710;97;807;1761;2137;3898;4841;3950;8791;473;425;898;98;18;116;8799;1524;10323;7;2;9;17689;8530;26219
Tèxtil, cuir i confecció;1016;640;1656;1153;207;1360;2132;3244;5376;3583;2565;6148;266;817;1083;58;24;82;8887;10885;19772;7;1;8;17102;18383;35485
Suro i fusta;314;98;412;300;20;320;475;714;1189;809;244;1053;67;86;153;49;6;55;8370;349;8719;2;0;2;10386;1517;11903
Paper i arts gràfiques;2476;1050;3526;931;124;1055;2390;3674;6064;2750;836;3586;187;282;469;56;16;72;13412;2237;15649;6;0;6;22208;8219;30427
Plàstics indu. manufact.;1041;297;1338;706;77;783;1025;1483;2508;1578;759;2337;127;163;290;62;11;73;6953;1702;8655;3;0;3;11495;4492;15987
Construcció;3229;691;3920;985;77;1062;1955;2467;4422;1387;449;1836;616;659;1275;94;14;108;35037;612;35649;5;2;7;43308;4971;48279
Comerç i reparació;4557;2740;7297;3417;598;4015;8083;12862;20945;35576;33010;68586;1412;1505;2917;280;53;333;23623;3486;27109;31;8;39;76979;54262;131241
Hostaleria i restauració;498;310;808;398;147;545;953;1164;2117;1775;1258;3033;18255;9025;27280;61;12;73;1344;396;1740;8;2;10;23292;12314;35606
Transport i act. annexes;1532;758;2290;862;111;973;7649;5429;13078;1927;523;2450;1759;784;2543;130;25;155;31526;877;32403;32;3;35;45417;8510;53927
Comunicacions;958;240;1198;99;15;114;3759;2844;6603;279;108;387;224;173;397;10;3;13;3248;377;3625;3;1;4;8580;3761;12341
Assegurances i finances;3244;1283;4527;3191;268;3459;17459;10744;28203;3201;1299;4500;879;1182;2061;91;18;109;1309;355;1664;11;4;15;29385;15153;44538
Servei empr. lloguers;13309;4912;18221;1627;399;2026;6490;12107;18597;2728;1355;4083;4743;1700;6443;95;24;119;3405;749;4154;67;3;70;32464;21249;53713
Adm. pública defensa i SS;4077;4713;8790;526;163;689;10889;13776;24665;456;283;739;4160;1250;5410;233;52;285;1983;619;2602;953;12;965;23277;20868;44145
Educació i investigació;16101;25356;41457;699;288;987;3171;6291;9462;1280;1113;2393;1940;3544;5484;144;52;196;3289;997;4286;12;3;15;26636;37644;64280
Sanitat i assis. social;9687;20366;30053;339;151;490;1643;4889;6532;574;493;1067;2979;5513;8492;94;35;129;2009;1073;3082;15;5;20;17340;32525;49865
Altres serveis;945;785;1730;221;202;423;762;1189;1951;644;1406;2050;4351;22424;26775;113;19;132;3316;889;4205;16;2;18;10368;26916;37284
Total;77981;68540;146521;21490;3355;24845;83182;99631;182813;74480;52260;126740;44159;51337;95496;2945;517;3462;239712;34683;274395;1208;50;1258;545157;310373;855530

