﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilanova d'Escornalbou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431671&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;30;20;205;275
02/2024;20;30;20;200;270
01/2024;20;30;20;195;265
12/2023;25;30;20;205;280
11/2023;20;30;25;190;265
10/2023;20;30;25;195;270
09/2023;20;30;25;200;270
08/2023;20;30;25;190;270
07/2023;20;30;25;200;280
06/2023;20;30;20;195;270
05/2023;20;30;20;195;265
04/2023;20;25;20;195;260
03/2023;20;25;20;185;250
02/2023;20;25;20;175;245
01/2023;20;25;20;175;240
12/2022;20;25;20;175;240
11/2022;20;25;20;175;240
10/2022;20;25;20;185;250
09/2022;20;25;20;185;250
08/2022;25;25;20;195;265
07/2022;25;25;20;205;275
06/2022;25;25;20;200;270
05/2022;25;20;20;195;260
04/2022;25;20;20;195;260
03/2022;25;25;20;185;250
02/2022;25;20;15;180;245
01/2022;25;25;15;180;245
12/2021;26;23;16;186;251
11/2021;25;23;18;180;246
10/2021;25;22;18;188;253
09/2021;25;22;18;181;246
08/2021;25;21;20;182;248
07/2021;25;21;20;191;257
06/2021;24;20;19;183;246
05/2021;23;21;18;179;241
04/2021;23;21;18;173;235
03/2021;23;21;19;168;231
02/2021;23;20;19;171;233
01/2021;22;21;20;172;235
12/2020;22;19;20;168;229
11/2020;22;19;20;165;226
10/2020;21;20;19;170;230
09/2020;21;20;19;170;230
08/2020;22;23;18;173;236
07/2020;23;21;18;177;239
06/2020;22;20;19;169;230
05/2020;22;20;18;166;226
03/2020;21;20;18;164;223
12/2019;24;22;20;169;235
09/2019;26;21;21;176;244
06/2019;25;22;21;177;245
03/2019;25;21;23;152;221
12/2018;25;24;25;151;225
09/2018;25;26;24;156;231
06/2018;25;25;24;168;242
03/2018;26;23;22;162;233
12/2017;26;23;22;163;234
09/2017;30;21;20;159;230
06/2017;28;21;23;170;242
03/2017;30;18;18;148;214
12/2016;29;19;17;155;220
09/2016;30;20;17;154;221
06/2016;30;20;19;152;221
03/2016;30;20;19;154;223
12/2015;31;18;17;154;220
09/2015;29;21;17;151;218
06/2015;27;22;17;158;224
03/2015;27;21;18;155;221
12/2014;29;21;16;152;218
09/2014;30;21;16;150;217
06/2014;30;18;17;151;216
03/2014;29;17;18;147;211
12/2013;29;17;17;132;195
09/2013;27;18;19;141;205
06/2013;31;18;17;147;213
03/2013;30;18;18;145;211
12/2012;31;19;19;135;204
09/2012;32;22;20;146;220
06/2012;33;20;23;151;227
03/2012;31;20;22;150;223

