﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Gironès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:20
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;1250;1195;1205;1200;1215;1190;1245;1285;1460;1430;1285;1290;1255;1180;1155;1180;1175;1170;1225;1270;1450;1415;1275;1265;1225;1160;1150;1160;1170
B Indústries extractives;50;50;50;50;45;50;50;50;50;45;45;50;50;50;50;50;50;50;50;50;50;50;50;50;45;45;45;40;45
C Indústries manufactureres;15265;15275;15300;15240;15175;15205;15210;15130;15070;15035;15140;15075;14910;14845;14790;14755;14740;14700;14710;14625;14575;14635;14735;14630;14525;14450;14425;14320;14265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;125;125;125;125;130;130;130;130;130;130;130;130;125;125;125;120;120;115;115;115;110;115;130;130;130;130;130;125;125
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";705;680;680;665;660;700;665;695;685;690;680;685;650;635;615;620;635;670;665;650;645;460;675;635;605;610;570;565;570
F Construcció;6285;6270;6285;6290;6235;6275;6335;6290;6220;6065;6155;6265;6285;6285;6260;6220;6185;6150;6220;6145;6025;5995;6085;6095;6060;6010;5995;5935;5885
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";15430;15275;15340;15100;15120;15365;15220;15180;15195;15415;15745;15420;15050;15000;14845;14715;14695;14975;14910;14765;14740;15175;15540;15210;14805;14780;14640;14525;14560
H Transport i emmagatzematge;4065;4000;3955;3885;3825;3840;3810;3825;3820;3730;3760;3725;3715;3650;3505;3450;3415;3410;3435;3440;3425;3400;3385;3330;3345;3290;3255;3205;3190
I Hostaleria;7290;7050;6885;6490;6395;6545;6620;6865;6915;6860;7275;7000;6945;6825;6530;6300;6145;6320;6325;6570;6550;6660;7105;6580;6610;6390;6035;5805;5640
J Informació i comunicacions;2125;2140;2100;2070;2065;2070;2080;2050;2050;2045;2040;2050;2040;2065;2025;1995;1985;1985;1975;1960;1935;1900;1945;1925;1895;1895;1895;1865;1860
