﻿Habitatges principals per any d'arribada a l'habitatge
Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:38
;2001
Any d'arribada;
2001;690
2000;530
1999;556
1998;499
1997;386
1996;419
Any d'arribada;
De 1991 a 1995;1267
De 1981 a 1990;1961
De 1971 a 1980;1545
De 1961 a 1970;893
De 1941 a 1960;1246
Abans de 1941;836
Total;10828

