﻿Population. By year of arrival in the municipality and sex
Tremp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:252347&lang=en
;Males;Females;Total
2020;162;144;309
2019;204;168;369
2018;105;105;207
2017;81;78;159
2016;63;72;135
2011-2015;252;264;513
2001_2010;495;525;1020
1991-2000;162;177;336
1981-1990;147;165;312
Before 1981;294;411;708
He has always lived there;930;873;1803
Total;2886;2982;5871

