﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Rosselló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:251898&lang=en
;2001
Dret;13
Magisteri;37
Ciències socials;98
Arts i humanitats;23
Informàtica;7
Enginyeries;14
Formació tècnica;72
Ciències;8
Arquitectura i construcció;11
Agricultura i veterinària;15
Salut i serveis socials;38
Altres serveis;13
Total;349

