﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilamacolum
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:172253
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;867,70;1005,77;804,08;..;..;926,09
2021;772,73;872,82;646,17;..;..;785,41
2020;799,10;849,61;678,08;..;..;777,10
2019;812,53;848,67;670,67;..;..;776,26
2018;768,20;820,12;633,16;..;..;745,32
2017;827,98;760,61;563,95;..;..;703,47
2016;780,15;785,37;577,98;..;..;717,32
2014;839,79;725,89;494,54;..;..;668,62
2013;772,28;735,95;430,18;..;..;665,64
2012;750,36;685,85;425,12;..;..;620,16
2011;744,11;666,55;351,58;..;..;592,54

