﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vilabella
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431652&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20720;5504
2020;20031;4973
2019;19438;5008
2018;19929;4964
2017;18838;4923
2016;18389;4996
2015;17396;4578
2014;16543;3984
2013;15798;3802
2012;15866;3674
2011;15866;3674
2010;15766;3612
2009;15516;3181
2008;15274;3194
2007;15034;2974
2006;13540;2285
2005;12534;2090
2004;11128;1766
2003;10862;1759
2002;7456;1618
2001;7379;1565
2000;7103;1496

