﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Preses, les. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171390
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;100;113;89;66;55;79;146;155;146;133;110;103;90;77;55;74;48;48;1688
Homes;46;54;41;30;30;40;69;69;74;74;57;53;47;36;27;32;20;21;820
Dones;54;59;48;36;25;39;77;86;72;59;53;50;43;41;28;42;28;27;867
Resta de la Unió Europea;1;1;1;1;1;2;1;2;1;1;0;0;0;1;0;0;0;0;13
Homes;0;0;1;0;0;1;1;1;0;0;0;0;0;1;0;0;0;0;5
Dones;0;1;0;1;1;1;0;1;1;1;0;0;0;0;0;0;0;0;7
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;1;1;2;2;2;2;4;2;1;1;2;1;0;0;0;0;0;0;22
Homes;1;1;2;1;2;2;0;2;1;1;2;0;0;0;0;0;0;0;16
Dones;0;0;0;1;0;0;4;0;0;0;0;1;0;0;0;0;0;0;6
Amèrica del Nord i Central;1;0;0;0;0;1;2;1;1;0;0;1;0;0;0;0;0;0;7
Homes;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;4
Amèrica del Sud;0;0;1;1;1;1;1;0;2;0;0;0;1;1;0;0;0;0;8
Homes;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;1;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;4
Àsia i Oceania;1;0;0;3;2;1;1;2;0;1;2;0;0;0;0;0;0;0;13
Homes;1;0;0;2;0;1;0;1;0;0;2;0;0;0;0;0;0;0;7
Dones;0;0;0;1;2;0;1;1;0;1;0;0;0;0;0;0;0;0;6
Total;104;116;93;73;61;86;155;162;151;136;114;105;91;79;55;74;48;48;1751
Homes;49;55;44;33;33;45;72;73;77;75;61;53;47;37;27;32;20;21;855
Dones;54;60;49;40;28;41;83;89;74;61;53;52;44;42;28;42;28;27;896

