﻿Conventional family dwellings. By type of dwelling and year of construction
Bell-lloc d'Urgell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250485&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;3;3;3
From 1900 to 1920;135;42;177
From 1921 to 1940;84;27;111
From 1941 to 1950;54;12;66
From 1951 to 1960;48;18;66
From 1961 to 1970;69;21;90
From 1971 to 1980;72;15;84
From 1981 to 1990;57;9;63
From 1991 to 2000;93;9;99
From 2001 to 2010;171;51;222
From 2011 to 2020;33;15;48
Unknown;21;33;51
Total;837;249;1086

