﻿Saldos migratoris interns. Municipis
Prat de Llobregat, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081691&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-63;106;-142;-19;-118
2021;23;31;-71;-91;-108
2020;-20;277;-121;-74;62
2019;-85;146;-83;9;-13
2018;-96;79;-81;83;-15
2017;-68;38;-27;100;43
2016;-120;102;9;113;104
2015;-12;30;8;65;91
2014;-46;57;34;70;115
2013;-92;-105;-7;-18;-222
2012;-48;127;0;42;121
2011;-84;35;-44;-16;-109
2010;-147;-170;-31;-76;-424
2009;-134;-55;-30;-16;-235
2008;-74;23;-70;-23;-144
2007;-122;-207;-171;-185;-685
2006;-210;-58;-249;-209;-726
2005;-255;-91;-282;-226;-854
2004;-234;-133;-313;-120;-800
2003;-295;-163;-216;-112;-786
2002;-325;-167;-223;-45;-760
2001;-323;-133;-226;-56;-738
2000;-275;-13;-193;4;-477
1999;-350;-121;-147;4;-614
1998;-279;-13;-144;19;-417
1997;-354;-136;-123;-72;-685
1995;-302;-76;-125;-91;-594
1994;-164;-85;-102;-199;-550
1993;-113;40;-91;-83;-247
1992;-127;86;-86;-91;-218
1990;-87;265;-51;2;129
1989;-57;192;-42;-26;67
1988;-98;406;-52;-127;129

