﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:08
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;492;4239;12675;45168;14967;15852;14292;13416;10419;4047;1137;136710
Homes;168;1545;5397;23442;7827;8085;7494;5571;4818;1554;561;66462
Dones;324;2694;7281;21726;7143;7767;6798;7848;5601;2496;573;70248
Estrangera;684;1686;5310;7050;5433;1680;1149;1857;1341;246;123;26556
Homes;153;669;2643;4200;2526;858;588;762;591;93;51;13137
Dones;531;1017;2667;2847;2904;825;561;1095;750;153;72;13419
Total;1176;5925;17985;52218;20400;17532;15438;15273;11760;4293;1263;163266
Homes;324;2214;8040;27642;10356;8943;8082;6330;5409;1644;615;79599
Dones;855;3708;9948;24573;10047;8589;7359;8943;6351;2646;645;83667

