﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vila-seca
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:431711
;Homes;Dones;Total
2022;1687;1457;3144
2021;1653;1433;3086
2020;1606;1387;2993
2019;1592;1354;2946
2018;1573;1319;2892
2017;1513;1262;2775
2016;1491;1246;2737
2014;1412;1167;2579
2013;1365;1127;2492
2012;1320;1080;2400
2011;1270;1045;2315

