﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Gironès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:20
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;235;226;461;54;51;105;7;11;18;21;21;42;14;9;23;7;10;17;2;4;6;340;332;672
De 5 a 9 anys;278;304;582;91;82;173;49;27;76;28;21;49;40;27;67;8;8;16;1;4;5;495;473;968
De 10 a 14 anys;336;313;649;86;93;179;37;26;63;35;35;70;40;42;82;9;8;17;1;3;4;544;520;1064
De 15 a 19 anys;363;308;671;87;75;162;43;19;62;48;38;86;68;59;127;3;5;8;0;3;3;612;507;1119
De 20 a 24 anys;184;186;370;64;81;145;8;5;13;47;50;97;68;63;131;1;0;1;3;1;4;375;386;761
De 25 a 29 anys;151;164;315;83;81;164;2;4;6;50;35;85;66;55;121;8;4;12;2;3;5;362;346;708
De 30 a 34 anys;122;128;250;98;89;187;2;2;4;62;45;107;41;38;79;10;1;11;4;8;12;339;311;650
De 35 a 39 anys;106;138;244;34;59;93;4;2;6;46;38;84;42;35;77;13;4;17;2;5;7;247;281;528
De 40 a 44 anys;139;170;309;47;55;102;1;1;2;34;37;71;36;48;84;10;4;14;3;6;9;270;321;591
De 45 a 49 anys;172;140;312;67;76;143;1;4;5;45;37;82;62;55;117;11;7;18;3;5;8;361;324;685
De 50 a 54 anys;212;111;323;63;54;117;3;3;6;51;53;104;56;44;100;5;3;8;2;1;3;392;269;661
De 55 a 59 anys;145;72;217;57;31;88;3;0;3;52;42;94;45;62;107;1;3;4;0;2;2;303;212;515
De 60 a 64 anys;113;57;170;28;20;48;1;1;2;30;31;61;50;48;98;1;1;2;3;1;4;226;159;385
De 65 a 69 anys;48;47;95;18;18;36;1;0;1;23;24;47;25;41;66;2;1;3;3;1;4;120;132;252
De 70 a 74 anys;37;30;67;10;6;16;1;0;1;13;17;30;24;29;53;2;0;2;1;2;3;88;84;172
De 75 a 79 anys;27;31;58;4;5;9;0;1;1;24;18;42;28;34;62;1;0;1;1;0;1;85;89;174
De 80 a 84 anys;12;27;39;6;3;9;0;0;0;6;14;20;27;34;61;0;0;0;0;2;2;51;80;131
De 85 anys i més;28;36;64;11;9;20;1;1;2;23;26;49;57;70;127;0;0;0;2;0;2;122;142;264
Total;2708;2488;5196;908;888;1796;164;107;271;638;582;1220;789;793;1582;92;59;151;33;51;84;5332;4968;10300

