﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:17
;1999;1989
      Total;;
 explot.;300;525
 UTA;258;344
     Mà d'obra familiar;;
 total;;
  explot.;266;498
 nombre persones;435;703
  UTA;140;244
 titular;;
 nombre persones;266;498
  UTA;100;165
 cònjuge;;
 nombre persones;62;87
 altres familiars;;
  UTA;14;26
   explot.;76;99
 nombre persones;107;118
  UTA;25;52
       Mà d'obra assalariada;;
 total;;
  explot.;92;210
   UTA;116;100
 fixa;;
  explot.;48;53
 nombre persones;115;89
  UTA;89;63
 eventual;;
  explot.;57;186
   UTA;26;36

