﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252424&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;6;3;9;1;0;1;3;0;3;41;15;56;0;0;0;1;2;3;3;0;3;0;0;0;55;20;75
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;1;3;1;0;1;6;0;6;2;2;4;1;0;1;3;0;3;26;18;44;22;10;32;2;1;3;0;0;0;65;32;97
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;5;0;5
Construcció;2;0;2;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;28;0;28;3;0;3;1;0;1;0;0;0;36;1;37
Comerç i reparació;10;4;14;0;1;1;4;3;7;2;1;3;7;22;29;0;0;0;6;2;8;5;3;8;1;0;1;0;0;0;35;36;71
Hostaleria;1;2;3;0;0;0;0;0;0;0;1;1;7;3;10;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8;7;15
Transport i comunicacions;1;0;1;1;0;1;0;2;2;2;2;4;0;0;0;0;0;0;0;0;0;10;0;10;0;0;0;0;0;0;14;4;18
Mediació financera;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;1;4
Immob, lloguers i ser. emp.;1;0;1;0;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;4;6
Adm. pública, defensa i SS;2;1;3;1;1;2;1;3;4;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;6;8;14
Educació;0;0;0;2;7;9;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;8;10
Sanitat i serveis socials;0;0;0;4;5;9;0;3;3;0;0;0;0;3;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;12;16
Altres serveis;0;0;0;1;0;1;0;0;0;0;1;1;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;19;8;27;10;17;27;18;16;34;10;12;22;19;31;50;44;15;59;66;20;86;42;16;58;9;4;13;0;0;0;237;139;376

