﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Albanyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170031
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);5;5;5;50;70
03/2024 (p);5;5;5;50;70
02/2024;5;5;5;50;65
01/2024;5;5;5;50;65
12/2023;5;5;5;50;65
11/2023;5;5;5;50;65
10/2023;5;5;5;50;65
09/2023;5;5;5;45;60
08/2023;5;5;5;45;60
07/2023;5;5;5;45;60
06/2023;5;5;5;45;60
05/2023;5;5;5;50;65
04/2023;5;5;5;50;60
03/2023;5;5;5;50;60
02/2023;5;5;5;50;65
01/2023;5;5;5;50;65
12/2022;5;5;5;50;65
11/2022;5;5;5;50;60
10/2022;5;5;5;50;60
09/2022;5;5;5;50;65
08/2022;5;5;5;45;55
07/2022;5;5;5;50;60
06/2022;5;5;5;45;60
05/2022;5;5;5;50;65
04/2022;5;5;5;45;60
03/2022;5;5;5;45;60
02/2022;5;5;5;40;55
01/2022;5;5;5;45;55
12/2021;6;..;..;42;54
11/2021;6;..;..;47;59
10/2021;6;..;..;50;61
09/2021;6;..;..;48;61
08/2021;..;..;5;49;62
07/2021;5;..;..;51;63
06/2021;..;..;5;46;59
05/2021;6;..;..;50;64
04/2021;6;..;..;49;63
03/2021;..;..;6;51;66
02/2021;..;..;6;50;64
01/2021;..;..;6;50;64
12/2020;..;..;5;49;62
11/2020;..;..;5;51;64
10/2020;..;..;5;51;64
09/2020;..;..;6;50;63
08/2020;..;..;5;44;56
07/2020;..;..;5;46;58
06/2020;..;..;5;46;58
05/2020;..;..;6;46;59
03/2020;..;..;6;47;61
12/2019;..;..;6;45;59
09/2019;..;..;7;44;59
06/2019;..;..;6;45;61
03/2019;..;..;5;49;62
12/2018;..;..;5;50;62
09/2018;..;..;..;43;53
06/2018;..;..;5;43;55
03/2018;..;..;..;41;51
12/2017;..;..;..;39;49
09/2017;..;5;..;45;58
06/2017;..;..;..;42;52
03/2017;..;..;5;40;52
12/2016;..;..;..;39;49
09/2016;..;..;..;41;52
06/2016;..;..;..;41;51
03/2016;5;..;..;41;52
12/2015;5;..;..;41;51
09/2015;5;..;..;43;53
06/2015;5;..;..;43;54
03/2015;..;..;5;44;56
12/2014;..;..;5;45;57
09/2014;..;..;8;44;59
06/2014;..;..;7;43;57
03/2014;..;..;6;44;57
12/2013;..;..;5;38;52
09/2013;6;..;..;39;54
06/2013;..;..;5;40;54
03/2013;..;..;6;32;47
12/2012;..;..;7;36;53
09/2012;..;..;7;35;52
06/2012;..;..;7;34;51
03/2012;..;..;7;29;45

