﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Baronia de Rialb, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250426&lang=en
;2009
   Totes les edats;
 titulars;
 total;50
 homes;45
 dones;5
 titulars caps d'explotació;
 total;43
 homes;38
 dones;5
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         De 35 a 44 anys;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
           De 45 a 54 anys;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
             De 55 a 64 anys;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
               De 65 anys o més;
 titulars;
 total;15
 homes;13
 dones;2
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2

