﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171463
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;86;25;111
Tècnics i professionals científics i intel·lectuals;34;30;64
Tècnics i professionals de suport;81;63;144
Empleats administratius;20;57;77
Treballadors de serveis i venedors de comerç;51;77;128
Treballadors qualificats en activitats agràries i pesqueres;13;2;15
Artesans i treballadors qualificats de les indústries i la construcció;204;32;236
Operadors d'instal·lacions i maquinària, i muntadors;190;80;270
Treballadors no qualificats;35;37;72
Forces armades;0;0;0
Total;714;403;1117

