﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Baix Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:12&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;943;0;0;0;0;0;0;0;0;943
De 15 a 19 anys;1516;30;2;1;0;0;0;0;0;1549
De 20 a 24 anys;1254;213;42;7;7;1;0;0;0;1524
De 25 a 29 anys;728;445;275;43;2;1;2;1;1;1498
De 30 a 34 anys;256;367;584;122;27;6;2;0;0;1364
De 35 a 39 anys;171;167;590;273;76;16;3;3;1;1300
De 40 a 44 anys;141;134;543;279;100;36;14;1;4;1252
De 45 a 49 anys;102;100;384;263;120;50;18;10;12;1059
De 50 a 54 anys;93;104;302;231;103;48;27;11;14;933
De 55 a 59 anys;130;147;346;212;115;52;30;10;23;1065
De 60 a 64 anys;162;163;294;169;99;41;34;8;24;994
De 65 a 69 anys;183;195;298;155;63;44;23;11;17;989
De 70 a 74 anys;161;120;163;82;44;27;16;8;11;632
De 75 anys i més;309;201;312;149;57;29;19;17;17;1110
Total;6149;2386;4135;1986;813;351;188;80;124;16212

