﻿Titulars persona física per edat i sexe
Sant Joan de les Abadesses
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171674&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;41;49
 homes;30;32
 dones;11;17
 titulars caps explotació;;
 total;37;45
 homes;28;32
 dones;9;13
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;4
 homes;4;2
 dones;0;2
 titulars caps explotació;;
 total;3;4
 homes;3;2
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;8;8
 homes;6;4
 dones;2;4
 titulars caps explotació;;
 total;8;6
 homes;6;4
 dones;2;2
           De 45 a 54 anys;;
 titulars;;
 total;5;10
 homes;4;10
 dones;1;0
 titulars caps explotació;;
 total;4;10
 homes;3;10
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;9;19
 homes;7;12
 dones;2;7
 titulars caps explotació;;
 total;9;19
 homes;7;12
 dones;2;7
               De 65 anys o més;;
 titulars;;
 total;14;7
 homes;8;3
 dones;6;4
 titulars caps explotació;;
 total;12;5
 homes;8;3
 dones;4;2

