﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:081846&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1199;2809;3011;8081;7292;11140;33531
De 0 a 15 anys;203;699;1065;2435;1568;2660;8629
De 16 a 29 anys;469;1030;767;1470;2247;2934;8916
De 30 a 44 anys;447;906;969;2894;2314;3962;11491
De 45 a 64 anys;..;175;197;1078;1038;1212;3780
De 65 anys i més;..;..;..;204;125;372;714
Dones;1797;2995;2830;8113;6952;11375;34062
De 0 a 15 anys;447;400;659;1996;1535;2645;7683
De 16 a 29 anys;766;1383;987;1829;2401;3642;11009
De 30 a 44 anys;552;948;905;2755;2074;3426;10659
De 45 a 64 anys;..;263;266;1321;723;1110;3715
De 65 anys i més;..;..;..;212;219;552;997
Total;2995;5804;5841;16194;14244;22515;67593
De 0 a 15 anys;650;1099;1724;4431;3103;5305;16312
De 16 a 29 anys;1235;2414;1754;3299;4649;6575;19925
De 30 a 44 anys;999;1853;1874;5649;4387;7388;22150
De 45 a 64 anys;..;438;463;2399;1761;2323;7495
De 65 anys i més;..;..;..;416;344;924;1711

