﻿Coneixement del català dels ocupats per professió (CCO94)
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080370&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;103;103;103;103;97;0
Científics i intel·lectuals;81;81;80;80;79;0
Tècnics i prof. de suport;109;109;108;107;102;0
Empleats administratius;83;83;82;82;78;0
Serveis i venedors;119;118;114;113;103;1
Act. agràries i pesqueres;37;37;37;37;33;0
Indústria i construcció;242;241;236;237;210;1
Instal. ,maquinària, muntadors;114;114;109;110;100;0
Treballadors no qualificats;75;75;68;67;55;0
Forces armades;0;0;0;0;0;0
Total;963;961;937;936;857;2

