﻿Comptes de cotització. A últim dia del mes
Pont de Molins
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171352&lang=es
;Comptes de cotització
09/2020;30
06/2020;28
03/2020;27
12/2019;28
09/2019;29
06/2019;29
03/2019;30
12/2018;29
09/2018;27
06/2018;27
03/2018;27
12/2017;26
09/2017;27
06/2017;28
03/2017;31
12/2016;29
09/2016;28
06/2016;26
03/2016;25
12/2015;25
09/2015;24
06/2015;23
03/2015;24
12/2014;23
09/2014;22
06/2014;21
03/2014;23
12/2013;26
09/2013;25
06/2013;24
03/2013;26
12/2012;27
09/2012;26
06/2012;27
03/2012;31
12/2011;31
09/2011;29
06/2011;27
03/2011;27
12/2010;29
09/2010;29
06/2010;31
03/2010;32
12/2009;31
09/2009;32
06/2009;32
03/2009;28
12/2008;28
09/2008;29
06/2008;31
03/2008;27

