﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Quintí de Mediona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082362
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;24;37;71;141
06/2020;9;24;38;69;140
03/2020;9;25;37;69;140
12/2019;9;24;36;70;139
09/2019;9;24;37;70;140
06/2019;9;23;38;71;141
03/2019;9;24;37;72;142
12/2018;10;24;36;68;138
09/2018;9;24;37;72;142
06/2018;10;25;37;71;143
03/2018;10;24;38;74;146
12/2017;10;24;39;76;149
09/2017;10;24;36;81;151
06/2017;10;24;36;81;151
03/2017;10;25;37;82;154
12/2016;11;26;35;83;155
09/2016;10;26;35;84;155
06/2016;10;26;35;84;155
03/2016;11;26;35;83;155
12/2015;12;27;35;81;155
09/2015;12;28;32;85;157
06/2015;12;29;31;85;157
03/2015;11;28;30;87;156
12/2014;10;26;30;85;151
09/2014;10;29;31;87;157
06/2014;10;28;31;84;153
03/2014;9;29;34;83;155
12/2013;9;29;35;85;158
09/2013;9;29;34;87;159
06/2013;10;30;35;83;158
03/2013;11;30;37;85;163
12/2012;12;31;37;90;170
09/2012;13;32;40;85;170
06/2012;13;31;43;91;178
03/2012;13;30;41;89;173
12/2011;13;29;42;89;173
09/2011;13;29;42;87;171
06/2011;14;26;43;89;172
03/2011;14;28;45;87;174
12/2010;14;29;47;86;176
09/2010;15;28;46;84;173
06/2010;15;28;48;79;170
03/2010;15;29;48;80;172
12/2009;14;26;49;84;173
09/2009;15;25;48;80;168
06/2009;15;26;51;85;177
03/2009;14;29;54;86;183
12/2008;15;29;56;86;186
09/2008;15;30;58;89;192
06/2008;15;33;60;92;200
03/2008;18;34;61;95;208

