﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Seròs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252043&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;996,84;1326,17;672,23;..;..;1065,64
2021;1017,23;1148,35;590,20;..;..;925,90
2020;1094,32;1060,06;561,46;..;..;872,81
2019;1033,89;1040,41;550,54;..;..;862,28
2018;856,57;982,96;528,23;..;..;815,52
2017;795,62;923,90;511,26;..;..;757,30
2016;769,65;901,79;523,68;..;..;747,95
2014;1058,26;807,57;493,71;..;..;710,04
2013;969,67;787,61;472,48;..;..;700,40
2012;815,28;743,34;472,06;..;..;664,56
2011;729,69;739,21;455,06;..;..;649,76

