﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Lliçà d'Amunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081075
;Espanyola;Estrangera;Total
04/2024 (p);7820;305;8125
03/2024 (p);7790;300;8090
02/2024;7770;290;8060
01/2024;7730;285;8020
12/2023;7715;280;7995
11/2023;7760;285;8045
10/2023;7700;280;7980
09/2023;7640;280;7920
08/2023;7400;270;7670
07/2023;7545;270;7810
06/2023;7615;265;7880
05/2023;7595;260;7855
04/2023;7590;255;7840
03/2023;7585;260;7845
02/2023;7555;270;7825
01/2023;7520;270;7790
12/2022;7525;265;7785
11/2022;7535;265;7795
10/2022;7515;255;7770
09/2022;7420;255;7680
08/2022;7255;245;7500
07/2022;7435;245;7685
06/2022;7395;245;7640
05/2022;7405;235;7640
04/2022;7430;230;7660
03/2022;7430;225;7655
02/2022;7355;240;7595
01/2022;7345;235;7580
12/2021;7332;233;7565
11/2021;7377;236;7613
10/2021;7361;241;7602
09/2021;7275;236;7511
08/2021;7141;227;7368
07/2021;7254;235;7489
06/2021;7220;239;7459
05/2021;7146;230;7376
04/2021;7086;226;7312
03/2021;7034;226;7260
02/2021;7057;220;7277
01/2021;7012;217;7229
12/2020;6973;209;7182
11/2020;6961;209;7170
10/2020;6966;207;7173
09/2020;6879;212;7091
08/2020;6701;204;6905
07/2020;6732;203;6935
06/2020;6733;199;6932
05/2020;6774;194;6968
03/2020;6804;191;6995
12/2019;6922;207;7129
09/2019;6905;212;7117
06/2019;6956;207;7163
03/2019;6906;210;7116
12/2018;6837;192;7029
09/2018;6791;192;6983
06/2018;6840;185;7025
03/2018;6783;173;6956
12/2017;6641;166;6807
09/2017;6533;162;6695
06/2017;6564;156;6720
03/2017;6478;156;6634
12/2016;6349;157;6506
09/2016;6283;162;6445
06/2016;6308;155;6463
03/2016;6220;154;6374
12/2015;6132;145;6277
09/2015;6084;142;6226
06/2015;6121;145;6266
03/2015;5976;143;6119
12/2014;5820;140;5960
09/2014;5765;152;5917
06/2014;5791;156;5947
03/2014;5706;150;5856
12/2013;5611;147;5758
09/2013;5588;142;5730
06/2013;5623;143;5766
03/2013;5600;152;5752
12/2012;5604;150;5754
09/2012;5740;144;5884
06/2012;5752;163;5915
03/2012;5852;152;6004

