﻿Population. By year of arrival in Spain, sex and place of birth
Sant Hilari Sacalm. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171642&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;3;3;0;0;0;27;39;66;30;42;69
2019;3;0;3;3;0;0;48;63;111;54;60;114
2018;0;3;0;0;0;0;51;24;78;54;27;78
2017;0;0;3;0;0;0;24;18;42;24;18;45
2016;0;3;0;0;0;0;21;15;36;21;15;36
2011-2015;3;3;6;0;0;0;48;48;93;48;51;99
2001_2010;6;6;12;0;0;0;267;192;459;273;201;471
1991-2000;0;0;0;0;0;0;45;27;69;45;24;69
1981-1990;0;0;0;0;0;0;3;6;12;6;3;12
Before 1981;0;0;0;0;0;0;3;6;9;3;6;9
He has always lived there;2037;2046;4083;318;348;666;0;0;0;2352;2394;4749
Total;2052;2058;4110;318;351;669;540;429;972;2910;2838;5751

