﻿Population at 1 January. By nationality, sex and five-year age group
Cistella. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170519&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;5;8;0;0;0;3;5;8
From 5 to 9 years;6;7;13;0;0;0;6;7;13
From 10 to 14 years;7;9;16;1;0;1;8;9;17
From 15 to 19 years;9;9;18;0;1;1;9;10;19
From 20 to 24 years;4;7;11;1;0;1;5;7;12
From 25 to 29 years;7;9;16;0;1;1;7;10;17
From 30 to 34 years;9;4;13;1;2;3;10;6;16
From 35 to 39 years;7;7;14;1;2;3;8;9;17
From 40 to 44 years;12;11;23;2;0;2;14;11;25
From 45 to 49 years;7;12;19;2;1;3;9;13;22
From 50 to 54 years;11;10;21;1;1;2;12;11;23
From 55 to 59 years;9;13;22;5;2;7;14;15;29
From 60 to 64 years;13;9;22;1;1;2;14;10;24
From 65 to 69 years;7;8;15;1;0;1;8;8;16
From 70 to 74 years;8;6;14;1;0;1;9;6;15
From 75 to 79 years;6;11;17;0;1;1;6;12;18
From 80 to 84 years;4;4;8;0;1;1;4;5;9
85 years and over;3;4;7;0;0;0;3;4;7
Total;132;145;277;17;13;30;149;158;307

