﻿Impost de béns immobles de naturalesa urbana (IBI)
Maldà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251305&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;351;6140;49731;17493;142
2021;1990;355;6150;49819;17324;140
2020;1990;368;6178;50043;16788;136
2019;1990;368;6008;48664;16326;132
2018;1990;341;5539;44863;16243;132
2017;1990;326;5462;44239;16755;136
2016;1990;325;5452;44163;16776;136
2015;1990;319;2746;22355;8608;70
2014;1990;319;2696;21944;8451;69
2013;1990;318;2668;21714;8390;68
2012;1990;318;2657;21630;8355;68
2011;1990;317;2656;18590;8379;59
2010;1990;316;2552;17862;8076;57
2009;1990;316;2465;17253;7801;55
2008;1990;315;2360;16519;7492;52
2007;1990;311;2289;16022;7360;52
2006;1990;307;2154;15080;7016;49

