﻿Població. Per lloc de naixement, sexe i edat
Bovera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250560
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;5;7;0;0;0;0;0;0;2;5;7
De 5 a 9 anys;3;2;5;0;0;0;1;2;3;4;4;8
De 10 a 14 anys;2;5;7;0;0;0;2;0;2;4;5;9
De 15 a 19 anys;8;2;10;0;0;0;1;2;3;9;4;13
De 20 a 24 anys;2;2;4;0;0;0;0;0;0;2;2;4
De 25 a 29 anys;2;4;6;0;0;0;1;1;2;3;5;8
De 30 a 34 anys;3;2;5;0;0;0;5;1;6;8;3;11
De 35 a 39 anys;3;3;6;0;0;0;4;3;7;7;6;13
De 40 a 44 anys;5;4;9;1;0;1;3;1;4;9;5;14
De 45 a 49 anys;5;7;12;1;0;1;1;1;2;7;8;15
De 50 a 54 anys;12;5;17;0;0;0;2;0;2;14;5;19
De 55 a 59 anys;9;6;15;0;1;1;0;0;0;9;7;16
De 60 a 64 anys;14;7;21;0;3;3;2;2;4;16;12;28
De 65 a 69 anys;16;9;25;0;0;0;1;1;2;17;10;27
De 70 a 74 anys;4;8;12;0;0;0;0;0;0;4;8;12
De 75 a 79 anys;5;8;13;0;1;1;0;0;0;5;9;14
De 80 a 84 anys;8;7;15;0;0;0;0;0;0;8;7;15
85 anys o més;13;15;28;0;0;0;0;0;0;13;15;28
Total;116;101;217;2;5;7;23;14;37;141;120;261

