﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Borges del Camp, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430311&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;80;44;54
Tècnics i professionals científics i intel·lectuals;33;42;40
Tècnics i professionals de suport;103;72;78
Empleats administratius;83;8;10
Treballadors de serveis i venedors de comerç;103;50;58
Treballadors qualificats en activitats agràries i pesqueres;55;36;48
Artesans i treballadors qualificats de les indústries i la construcció;142;118;139
Operadors d'instal·lacions i maquinària, i muntadors;86;70;71
Treballadors no qualificats;73;27;31
Forces armades;2;0;0
Total;760;467;529

