﻿Bovins
Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080229
;1999;1989
     Total bovins;;
 explot.;13;26
 caps;629;813
     Vaques;;
 total;;
 explot.;9;22
 caps;205;347
 de llet;;
 explot.;3;17
 caps;81;235
 altres;;
 explot.;6;5
 caps;124;112
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;8
 caps;14;68
 mascles;;
 explot.;2;2
 caps;3;4
 braves;;
 explot.;2;7
 caps;11;64
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;9
 caps;22;90
 mascles;;
 explot.;1;1
 caps;2;1
 femelles;;
 explot.;2;8
 caps;20;89
           Bovins de menys de 12 mesos;;
 total;;
 explot.;10;12
 caps;388;308
 mascles;;
 explot.;9;5
 caps;242;212
 femelles;;
 explot.;9;10
 caps;146;96

