﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171812
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;521;503;497;412;5;526
Girona;1261;1224;1175;944;5;1266
Lleida;20;20;20;14;0;20
Tarragona;12;11;11;8;0;12
Andalusia;245;189;189;89;8;253
Aragó;20;14;17;10;0;20
Astúries;4;3;3;3;0;4
Balears;2;2;2;2;0;2
Canàries;5;3;4;3;1;6
Cantàbria;1;0;0;0;0;1
Catella-la Manxa;23;17;18;5;1;24
Catella i Lleó;37;30;30;12;1;38
Comunitat Valenciana;14;13;13;8;0;14
Extremadura;56;37;38;18;4;60
Galícia;29;20;21;6;1;30
Madrid;21;15;16;8;1;22
Múrcia;8;7;7;5;0;8
Navarra;6;6;6;2;0;6
País Basc;11;9;10;7;0;11
La Rioja;4;2;2;0;0;4
Ceuta / Melilla;3;3;3;1;0;3
Estranger;301;192;206;109;191;492
Total;2604;2320;2288;1666;218;2822

