﻿Immigracions externes. Per continent de procedència
Sant Adrià de Besòs
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081944
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;93 (b);115 (b);94 (b);484 (b);189 (b);0 (b);303 (b);1278 (b)
2021;55;30;46;260;115;0;251;757
2020;32;36;28;111;52;1;224;484
2019;91;36;68;379;119;1;167;861
2018;78;38;64;270;146;0;175;771
2017;72;37;32;256;95;1;153;646
2016;70;29;41;199;126;2;203;670
2015;76;41;26;137;75;0;242;597
2014;56;27;34;112;64;0;208;501
2013;34;25;17;81;59;0;178;394
2012;43;22;36;101;73;0;183;458
2011;45;21;33;114;69;0;216;498
2010;53;7;20;101;84;0;217;482
2009;61;10;31;100;71;0;145;418
2008;49;12;63;179;69;1;39;412
2007;72;19;62;244;59;0;0;456
2006;22;58;47;197;47;0;5;376
2005;21;26;50;115;68;0;8;288
2004;22;30;41;122;85;0;5;305

