﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Isòvol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170849&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;1;2;3;1;2;3;1;2;3;1;2;3;0;2;2;0;0;0
De 10 a 14 anys;2;1;3;2;1;3;2;1;3;1;1;2;1;1;2;0;0;0
De 15 a 19 anys;5;8;13;5;8;13;5;8;13;5;8;13;5;8;13;0;0;0
De 20 a 24 anys;11;5;16;11;5;16;11;5;16;11;5;16;11;5;16;0;0;0
De 25 a 29 anys;7;4;11;7;4;11;7;4;11;7;3;10;7;3;10;0;0;0
De 30 a 34 anys;9;5;14;8;5;13;8;5;13;8;4;12;8;4;12;1;0;1
De 35 a 39 anys;9;5;14;9;5;14;9;5;14;9;5;14;8;5;13;0;0;0
De 40 a 44 anys;10;6;16;10;6;16;10;6;16;9;5;14;9;5;14;0;0;0
De 45 a 49 anys;9;4;13;9;4;13;8;3;11;8;3;11;8;3;11;0;0;0
De 50 a 54 anys;8;7;15;8;6;14;8;5;13;8;6;14;7;4;11;0;1;1
De 55 a 59 anys;10;4;14;9;4;13;6;3;9;5;3;8;4;3;7;1;0;1
De 60 a 64 anys;2;2;4;2;2;4;2;2;4;2;2;4;2;2;4;0;0;0
De 65 a 69 anys;3;6;9;3;6;9;2;5;7;2;3;5;2;2;4;0;0;0
De 70 a 74 anys;7;9;16;7;9;16;5;6;11;3;6;9;2;6;8;0;0;0
De 75 a 79 anys;6;8;14;6;8;14;5;6;11;5;6;11;4;5;9;0;0;0
De 80 a 84 anys;2;5;7;2;5;7;2;4;6;2;4;6;2;2;4;0;0;0
De 85 anys i més;2;2;4;2;1;3;2;0;2;2;0;2;1;0;1;0;1;1
Total;104;84;188;102;82;184;93;70;163;88;66;154;81;60;141;2;2;4

