﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:30&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1473;1415;1371;1033;6;1479
Girona;28;28;27;19;0;28
Lleida;344;332;314;217;0;344
Tarragona;15721;15077;14096;9986;27;15748
Andalusia;978;659;592;237;39;1017
Aragó;675;563;529;261;11;686
Astúries;23;23;23;12;0;23
Balears;11;11;10;6;0;11
Canàries;8;6;6;2;0;8
Cantàbria;20;19;18;10;0;20
Catella-la Manxa;197;146;138;56;9;206
Catella i Lleó;207;162;156;62;7;214
Comunitat Valenciana;140;121;111;65;1;141
Extremadura;185;123;120;54;11;196
Galícia;98;72;72;38;5;103
Madrid;65;58;57;34;2;67
Múrcia;124;94;77;29;3;127
Navarra;16;11;10;5;0;16
País Basc;45;41;40;23;1;46
La Rioja;2;1;1;1;0;2
Ceuta / Melilla;14;14;14;9;1;15
Estranger;554;309;278;151;220;774
Total;20928;19285;18060;12310;343;21271

