﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Olesa de Montserrat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081477&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);10055;1300;11355
03/2024 (p);10050;1305;11355
02/2024;10025;1300;11325
01/2024;9935;1305;11240
12/2023;9875;1325;11200
11/2023;10060;1325;11385
10/2023;9965;1325;11290
09/2023;9895;1320;11215
08/2023;9590;1310;10895
07/2023;9685;1320;11005
06/2023;9755;1310;11065
05/2023;9865;1305;11170
04/2023;9825;1310;11135
03/2023;9735;1295;11030
02/2023;9660;1305;10965
01/2023;9620;1305;10925
12/2022;9535;1310;10845
11/2022;9620;1310;10930
10/2022;9555;1310;10870
09/2022;9485;1305;10785
08/2022;9280;1300;10575
07/2022;9440;1310;10750
06/2022;9440;1315;10755
05/2022;9510;1315;10825
04/2022;9425;1310;10740
03/2022;9390;1310;10700
02/2022;9310;1325;10635
01/2022;9335;1330;10665
12/2021;9257;1334;10591
11/2021;9447;1325;10772
10/2021;9403;1319;10722
09/2021;9254;1313;10567
08/2021;9021;1315;10336
07/2021;9192;1320;10512
06/2021;9134;1321;10455
05/2021;9316;1325;10641
04/2021;9123;1323;10446
03/2021;9112;1311;10423
02/2021;9102;1310;10412
01/2021;9067;1305;10372
12/2020;8929;1314;10243
11/2020;9204;1316;10520
10/2020;9188;1318;10506
09/2020;9084;1314;10398
08/2020;8797;1318;10115
07/2020;8743;1310;10053
06/2020;8830;1322;10152
05/2020;8842;1318;10160
03/2020;8922;1325;10247
12/2019;9113;1347;10460
09/2019;9131;1357;10488
06/2019;9195;1359;10554
03/2019;9149;1344;10493
12/2018;8931;1359;10290
09/2018;9031;1375;10406
06/2018;9051;1382;10433
03/2018;8977;1379;10356
12/2017;8727;1352;10079
09/2017;8795;1359;10154
06/2017;8642;1365;10007
03/2017;8664;1366;10030
12/2016;8374;1357;9731
09/2016;8363;1362;9725
06/2016;8382;1370;9752
03/2016;8291;1365;9656
12/2015;7991;1355;9346
09/2015;8022;1341;9363
06/2015;8082;1360;9442
03/2015;7924;1341;9265
12/2014;7672;1359;9031
09/2014;7668;1338;9006
06/2014;7640;1366;9006
03/2014;7604;1353;8957
12/2013;7410;1352;8762
09/2013;7524;1328;8852
06/2013;7621;1329;8950
03/2013;7593;1338;8931
12/2012;7533;1357;8890
09/2012;7804;1355;9159
06/2012;7931;1377;9308
03/2012;7972;1393;9365

