﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Cabrera d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080288&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;468;99;567;54;78;42;111;285;846
Hombres;285;36;321;33;48;15;48;144;468
Mujeres;180;66;246;18;27;27;63;135;378
Resto de España;66;24;90;15;96;3;57;171;258
Hombres;42;9;51;6;66;0;9;81;135
Mujeres;24;12;36;9;27;3;51;90;123
Extranjero;78;27;105;9;9;3;48;69;174
Hombres;36;9;45;6;3;0;24;33;81
Mujeres;39;18;57;6;6;0;27;39;96
Total;612;150;762;75;180;45;219;519;1281
Hombres;366;51;417;45;123;18;78;264;681
Mujeres;246;96;342;30;60;30;141;261;600

