﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Catalunya
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2554;2527;2569;2580;2547;2550;2567;2608;2549;2551;2569;2607;2540;2505
B Indústries extractives;135;134;137;137;138;140;139;141;139;138;135;138;138;137
C Indústries manufactureres;20205;20240;20320;20431;20426;20480;20537;20673;20661;20782;20805;20914;20835;20908
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;294;292;293;294;294;289;294;288;283;280;278;276;263;263
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";794;788;787;787;778;783;781;774;772;766;767;767;754;765
F Construcció;25508;25004;25148;25567;25318;25013;24969;25320;25024;24566;24535;25034;24433;23913
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";57139;56921;57533;57929;57180;57626;57935;58741;57981;58570;58473;58957;57763;57899
H Transport i emmagatzematge;12191;11933;12042;11934;11513;11338;11454;11394;11055;11107;11012;10863;10493;10586
I Hostaleria;28881;27787;29334;29804;28092;27455;28749;29623;27662;27469;28446;28791;26098;25696
J Informació i comunicacions;6959;6855;6822;6783;6737;6741;6685;6626;6532;6461;6430;6382;6266;6179
K Activitats financeres i d'assegurances;3697;3652;3630;3621;3580;3591;3565;3575;3565;3533;3486;3452;3376;3352
L Activitats immobiliàries;10265;10111;10121;10068;10030;9990;9934;9962;9898;9845;9783;9785;9723;9592
M Activitats professionals, científiques i tècniques;20323;20164;20045;20141;20097;19931;19760;19828;19744;19696;19413;19484;19328;19301
N Activitats administratives i serveis auxiliars;12364;12145;12285;12359;12087;11975;12052;12081;11709;11638;11671;11756;11408;11355
O Administració pública, Defensa i Seguretat Social obligatòria;4917;4924;4927;4691;4949;4964;4974;4992;4975;4987;5002;4997;5003;4995
P Educació;7579;7455;7149;6842;7389;7352;7025;6851;7418;7348;6878;6794;7221;7134
Q Activitats sanitàries i de serveis socials;9226;9190;9161;9131;9085;9073;9036;9048;8993;8987;8899;8892;8817;8789
R Activitats artístiques, recreatives i d'entreteniment;6204;6175;6112;6163;6045;6023;5878;5953;5786;5717;5479;5592;5320;5384
S Altres serveis;14115;14227;14207;14228;14076;14286;14156;14231;14126;14343;14145;14142;13949;14123
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";4175;4186;4260;4296;4322;4362;4403;4428;4446;4481;4502;4539;4553;4594
U Organismes extraterritorials;74;73;71;69;71;74;73;71;71;73;79;78;79;80
Total;247599;244783;246953;247855;244754;244036;244966;247208;243389;243338;242787;244240;238360;237550

