﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Benavent de Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250539
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;285;15;300;3;9;93;36;141;438
Homes;189;6;195;0;9;39;24;72;267
Dones;99;9;108;3;0;51;12;66;174
Casat;450;18;468;21;150;3;45;219;684
Homes;243;9;252;3;96;0;3;102;354
Dones;204;12;216;15;54;0;42;111;333
Vidu;6;3;9;0;36;0;21;57;66
Homes;0;0;0;0;9;0;0;9;12
Dones;3;3;6;0;27;0;21;48;54
Separat o divorciat;57;6;63;3;3;0;6;12;72
Homes;30;0;30;3;3;0;0;6;36
Dones;30;3;33;0;0;0;3;3;36
No hi consta;9;6;15;0;3;0;12;15;33
Homes;6;3;9;0;0;0;12;12;27
Dones;3;0;3;3;0;0;3;6;6
Total;807;45;852;27;204;93;120;444;1296
Homes;468;18;486;6;117;39;39;201;690
Dones;339;24;363;18;87;54;81;240;606

