﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430901
;Homes;Dones;Total
Dret;0;1;1
Magisteri;3;4;7
Ciències socials;10;18;28
Arts i humanitats;2;3;5
Informàtica;2;2;4
Enginyeries;4;0;4
Formació tècnica;38;12;50
Ciències;0;0;0
Arquitectura i construcció;4;0;4
Agricultura i veterinària;5;0;5
Salut i serveis socials;4;5;9
Altres serveis;3;5;8
Total;75;50;125

