﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080207
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;5;6;2;3;7;5;0;0;0;0;31
dones;0;2;0;2;0;0;1;0;0;0;0;5
total;3;7;6;4;3;7;6;0;0;0;0;36
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;6;19;29;46;46;60;46;39;23;6;2;322
dones;2;10;18;15;24;31;20;8;1;3;2;134
total;8;29;47;61;70;91;66;47;24;9;4;456
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;4;3;3;2;2;0;0;14
dones;0;0;0;0;1;0;0;1;0;0;0;2
total;0;0;0;0;5;3;3;3;2;0;0;16
Construcció;;;;;;;;;;;;
homes;13;14;24;25;28;24;25;30;15;11;1;210
dones;0;1;6;6;6;1;3;0;1;0;0;24
total;13;15;30;31;34;25;28;30;16;11;1;234
Comerç i reparació;;;;;;;;;;;;
homes;8;16;19;35;42;22;27;19;16;5;1;210
dones;5;16;28;27;34;24;23;13;11;2;2;185
total;13;32;47;62;76;46;50;32;27;7;3;395
Hostaleria;;;;;;;;;;;;
homes;0;4;7;5;2;5;3;10;3;0;0;39
dones;1;7;7;6;9;6;3;5;2;3;0;49
total;1;11;14;11;11;11;6;15;5;3;0;88
Transport i comunicacions;;;;;;;;;;;;
homes;2;11;13;16;29;23;13;12;6;2;0;127
dones;0;2;12;14;16;7;3;0;2;0;0;56
total;2;13;25;30;45;30;16;12;8;2;0;183
Mediació financera;;;;;;;;;;;;
homes;0;1;5;11;19;18;15;5;3;0;0;77
dones;0;4;5;10;4;4;8;3;1;0;0;39
total;0;5;10;21;23;22;23;8;4;0;0;116
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;7;16;26;24;21;13;13;3;2;3;130
dones;1;12;14;13;24;12;9;5;1;1;1;93
total;3;19;30;39;48;33;22;18;4;3;4;223
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;3;10;8;26;15;10;3;2;1;1;81
dones;1;2;4;18;24;12;9;5;2;0;0;77
total;3;5;14;26;50;27;19;8;4;1;1;158
Educació;;;;;;;;;;;;
homes;0;2;4;0;11;15;2;4;7;0;3;48
dones;3;8;16;27;33;34;16;6;3;1;1;148
total;3;10;20;27;44;49;18;10;10;1;4;196
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;1;7;4;12;7;2;2;1;1;39
dones;4;7;13;20;24;20;14;4;1;1;0;108
total;4;9;14;27;28;32;21;6;3;2;1;147
Altres serveis;;;;;;;;;;;;
homes;1;5;5;5;5;10;5;1;1;0;2;40
dones;3;2;8;6;6;6;4;4;1;0;0;40
total;4;7;13;11;11;16;9;5;2;0;2;80
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;1;1;0;0;5
dones;0;0;5;9;11;7;5;3;0;1;0;41
total;0;0;5;9;13;7;6;4;1;1;0;46
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;37;89;139;186;246;235;175;141;84;28;14;1374
dones;20;73;136;173;216;164;118;57;26;12;6;1001
total;57;162;275;359;462;399;293;198;110;40;20;2375

