﻿Atur registrat. Per sexe. Mitjanes anuals
Riudellots de la Selva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171501&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;26,0;41,7;67,7
2022;25,1;34,0;59,1
2021;32,4;41,5;73,9
2020;34,8;44,3;79,2
2019;25,0;34,2;59,2
2018;26,4;31,7;58,1
2017;31,3;36,5;67,8
2016;31,8;44,6;76,4
2015;33,4;44,8;78,3
2014;43,2;46,8;89,9
2013;48,7;46,9;95,6
2012;52,4;44,2;96,7
2011;46,0;50,7;96,7
2010;35,5;51,5;87,0
2009;32,3;45,4;77,7
2008;20,7;35,6;56,3
2007;14,8;25,7;40,5
2006;13,0;23,0;36,0
2005;14,9;20,1;35,0

