﻿Population. By year of arrival in the municipality and sex
Canonja, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:439076&lang=en
;Males;Females;Total
2020;114;123;237
2019;105;132;240
2018;108;126;231
2017;84;102;189
2016;63;81;141
2011-2015;333;321;651
2001_2010;1857;1959;3816
1991-2000;0;0;0
1981-1990;0;0;0
Before 1981;0;0;0
He has always lived there;246;219;468
Total;2907;3063;5973

