﻿Estructura per edats, envelliment i dependència
Pallars Sobirà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:26&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;12,68;66,40;20,92;177,7;19,4;17,5;31,1;48,6
2022;13,15;66,38;20,47;165,4;21,5;18,4;30,5;48,9
2021;13,46;66,29;20,25;161,5;22,8;18,6;30,1;48,8
2020;13,41;66,32;20,27;161,0;23,6;18,7;30,2;48,9
2019;13,58;66,42;20,01;156,5;22,9;19,0;29,8;48,8
2018;13,83;66,67;19,50;151,6;23,9;19,0;28,8;47,8
2017;14,03;66,64;19,33;147,7;24,3;19,4;28,6;48,0
2016;14,15;66,34;19,51;147,4;24,5;19,7;29,0;48,7
2015;14,13;66,40;19,47;145,8;23,3;19,9;29,0;48,9
2014;14,23;66,50;19,26;143,2;22,4;20,0;28,6;48,6
2013;14,23;66,83;18,94;140,9;22,6;19,9;28,0;47,9
2012;14,11;67,12;18,77;139,7;21,8;19,8;27,7;47,5
2011;14,18;67,24;18,58;138,3;19,6;19,8;27,3;47,1
2010;14,42;67,39;18,19;135,2;18,9;19,7;26,6;46,3
2009;14,06;67,94;18,00;134,5;18,0;19,5;26,2;45,7
2008;13,71;67,54;18,75;145,1;15,8;18,9;27,4;46,4
2007;13,33;67,08;19,59;155,0;14,8;18,6;28,9;47,5
2006;13,39;66,16;20,44;163,3;13,8;18,7;30,5;49,2
2005;13,08;65,62;21,30;174,6;12,5;18,3;32,0;50,4
2004;13,33;64,60;22,07;174,9;11,7;19,3;33,8;53,1
2003;13,51;63,42;23,06;182,0;11,6;19,7;35,9;55,6
2002;13,64;62,75;23,61;188,1;11,7;19,7;37,0;56,7
2001;12,68;63,00;24,32;205,1;11,9;18,6;38,1;56,7
2000;12,60;62,92;24,48;208,5;11,7;18,4;38,4;56,8
1999;12,86;62,27;24,87;209,1;12,5;18,8;39,3;58,1
1998;12,81;62,26;24,93;207,0;11,6;19,1;39,6;58,7
1997;12,97;62,33;24,70;204,8;11,4;19,1;39,1;58,1
1996;13,02;62,48;24,50;203,6;10,9;19,0;38,6;57,6
1995;13,22;61,97;24,81;202,3;10,4;19,5;39,4;58,9
1994;13,35;61,88;24,78;201,9;10,4;19,5;39,4;58,8
1993;13,32;61,86;24,82;201,3;9,8;19,6;39,5;59,1
1992;13,73;61,50;24,78;196,1;9,4;20,2;39,6;59,8
1991;13,98;62,14;23,89;184,2;8,8;20,5;37,8;58,4
1990;13,68;62,90;23,42;180,7;9,3;20,4;36,8;57,2
1989;14,14;63,21;22,65;176,0;9,0;20,0;35,1;55,1
1988;14,57;63,63;21,80;161,8;8,3;20,8;33,7;54,5
1987;14,77;64,06;21,17;154,4;8,8;21,1;32,5;53,6
1986;14,73;64,58;20,70;149,1;7,5;21,2;31,6;52,9
1985;14,93;65,05;20,02;145,7;6,9;20,7;30,2;51,0
1984;15,36;64,78;19,86;140,2;6,8;21,5;30,1;51,6
1983;15,74;64,66;19,60;135,9;6,4;21,9;29,7;51,6
1982;16,25;64,61;19,14;127,3;6,9;22,8;29,1;51,9
1981;16,59;64,45;18,96;122,4;6,0;23,6;28,9;52,5

