﻿Llars. Per nombre i tipus de nucli
Sant Martí d'Albars
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082251
;2001;1996;1991
Sense nucli. Unipersonals;3;1;1
Sense nucli. Amb 2 persones o més;2;0;0
Amb un nucli. Parelles sense fills. Sense altres persones;3;2;1
Amb un nucli. Parelles sense fills. Amb altres persones;1;0;0
Amb un nucli. Parelles amb fills. Sense altres persones;9;9;5
Amb un nucli. Parelles amb fills. Amb altres persones;5;5;5
Amb un nucli. Mares amb fills. Sense altres persones;2;1;2
Amb un nucli. Mares amb fills. Amb altres persones;0;0;0
Amb un nucli. Pares amb fills. Sense altres persones;1;2;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;1
Amb dos nuclis o més. Sense altres persones;5;7;7
Amb dos nuclis o més. Amb altres persones;2;1;3
Total;33;28;25

