﻿Población. Por año de llegada a la vivienda y sexo
Santa Coloma de Queralt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431397&lang=es
;Hombres;Mujeres;Total
2020;141;132;273
2019;63;72;138
2018;117;117;234
2017;45;54;96
2016;36;42;78
2011-2015;105;93;198
2001-2010;312;279;588
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;42;39;78
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;174;162;336
No consta;318;372;690
Total;1350;1359;2709

