﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Joan Despí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082172
;2001
Empresaris agraris amb assalariats;6
Empresaris agraris sense assalariats;20
Membres de cooperatives agràries;9
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;49
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;340
Empresaris no agraris amb assalariats;697
Empresaris no agraris sense assalariats;794
Membres de cooperatives no agràries;34
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;598
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;2331
Professionals en ocupacions exclusives de l'Administració pública;28
Resta del personal admin. i comercial;3080
Resta del personal dels serveis;1553
Contramestres capataços d'establiments no agraris;228
Operaris qualificats i especialitzats d'establiments no agraris;3275
Operaris sense espec. d'establiments no agraris;416
Professionals de les forces armades;11
No classificables per condició socioeconòmica;20
Total;13489

