﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Prats de Lluçanès. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081712&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;106;80;116;144;132;138;135;148;143;223;237;201;141;107;93;135;127;106;2512
Hombres;54;46;59;67;73;81;79;65;80;108;113;105;79;47;45;50;56;31;1238
Mujeres;52;34;57;77;59;57;56;83;63;115;124;96;62;60;48;85;71;75;1274
Resto de la Unión Europea;0;2;1;0;2;2;4;2;2;5;1;0;0;0;0;0;0;0;22
Hombres;0;1;0;0;1;1;2;1;2;4;0;0;0;0;0;0;0;0;13
Mujeres;0;1;1;0;1;1;2;1;0;1;1;0;0;0;0;0;0;0;9
Resto de Europa;0;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;3
África;12;8;5;6;4;9;13;9;7;8;2;2;1;1;0;0;0;0;88
Hombres;6;4;2;5;0;2;8;4;4;6;1;1;1;1;0;0;0;0;44
Mujeres;6;4;3;1;4;8;5;5;4;2;1;1;0;0;0;0;0;0;43
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;1;2;3;1;2;6;2;2;3;1;0;0;0;0;0;0;0;23
Hombres;0;0;2;2;0;1;4;0;2;1;0;0;0;0;0;0;0;0;12
Mujeres;0;1;0;1;1;1;2;2;0;2;1;0;0;0;0;0;0;0;11
Asia y Oceanía;1;0;0;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;6
Hombres;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;4
Mujeres;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Total;119;91;124;154;141;153;160;163;154;239;242;203;142;108;93;135;127;106;2654
Hombres;60;51;63;74;76;85;95;71;88;119;114;106;80;48;45;50;56;31;1312
Mujeres;59;40;61;80;65;68;65;92;67;120;128;97;62;60;48;85;71;75;1342

