﻿Població. Per any d'arribada a Catalunya i sexe
Ampolla, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:439060
;Homes;Dones;Total
2020;54;60;114
2019;54;48;99
2018;30;18;45
2017;33;30;60
2016;27;24;51
2011-2015;105;93;195
2001-2010;237;258;492
1991-2000;78;54;132
1981-1990;36;30;63
Abans de 1981;105;99;204
Sempre hi ha viscut;1032;957;1986
Total;1779;1665;3447

