﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Seva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082690
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;66;535;169;..;..;787
2021;68;528;166;..;..;781
2020;71;512;168;..;..;770
2019;68;507;170;..;..;765
2018;71;489;170;..;..;750
2017;70;466;171;..;..;726
2016;68;463;165;..;..;717
2014;64;466;158;..;..;709
2013;61;465;164;..;..;713
2012;63;451;165;..;..;697
2011;66;429;167;..;..;679

