﻿Bovins
Planes d'Hostoles, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171334
;2009
     Total;
 explot.;12
 caps;276
     Vaques;
 total;
 explot.;12
 caps;160
 de llet;
 explot.;2
 caps;7
 altres;
 explot.;10
 caps;153
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;24
 mascles;
 explot.;5
 caps;7
 braves;
 explot.;4
 caps;17
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;14
 mascles;
 explot.;3
 caps;9
 femelles;
 explot.;2
 caps;5
             Bovins de menys de 12 mesos;
 explot.;9
 caps;78

