﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Tremp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:252347
;2001
Empresaris agraris amb assalariats;20
Empresaris agraris sense assalariats;68
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;39
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;62
Empresaris no agraris amb assalariats;194
Empresaris no agraris sense assalariats;210
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;40
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;321
Professionals en ocupacions exclusives de l'Administració pública;5
Resta del personal admin. i comercial;366
Resta del personal dels serveis;298
Contramestres capataços d'establiments no agraris;17
Operaris qualificats i especialitzats d'establiments no agraris;357
Operaris sense espec. d'establiments no agraris;63
Professionals de les forces armades;43
No classificables per condició socioeconòmica;1
Total;2106

