﻿Immigracions. Per municipi de destinació i lloc de procedència
Castellvell del Camp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430424&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;128;13;6;3;150
2021;128;44;10;4;186
2020;118;26;8;2;154
2019;90;41;14;4;149
2018;109;24;5;5;143
2017;81;17;7;6;111
2016;105;19;8;3;135
2015;70;18;13;2;103
2014;89;12;11;6;118
2013;81;22;10;8;121
2012;62;9;3;4;78
2011;82;18;10;10;120
2010;86;20;9;10;125
2009;113;18;5;14;150
2008;107;10;18;5;140
2007;141;9;4;2;156
2006;116;5;3;0;124
2005;89;12;8;8;117
2004;139;12;5;4;160
2003;280;20;16;10;326
2002;152;10;5;0;167
2001;182;10;4;3;199
2000;156;5;1;4;166
1999;70;5;2;0;77
1998;106;9;0;1;116
1997;161;8;5;2;176
1995;73;4;1;4;82
1994;74;3;7;0;84
1993;30;6;4;0;40
1992;14;0;0;4;18
1990;33;7;0;0;40
1989;75;5;4;4;88
1988;28;1;1;1;31

