﻿Habitatges principals. Per problemes a l'entorn
Llavorsí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251266&lang=es
;2001
Sorolls exteriors;
sí;9
no;115
Contaminació o mals olors;
sí;2
no;122
Poca neteja als carrers;
sí;7
no;117
Males comunicacions;
sí;42
no;82
Poques zones verdes;
sí;8
no;116
Delinqüència o vandalisme;
sí;2
no;122
Falta de serveis;
sí;1
no;123
Total habitatges;124

