﻿Comptes de cotització. A últim dia del mes
Selva
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:34
;Comptes de cotització
09/2020;5252
06/2020;5239
03/2020;4926
12/2019;5296
09/2019;5922
06/2019;6135
03/2019;5473
12/2018;5312
09/2018;5994
06/2018;6146
03/2018;5620
12/2017;5266
09/2017;5945
06/2017;6094
03/2017;5397
12/2016;5243
09/2016;5759
06/2016;6036
03/2016;5498
12/2015;5120
09/2015;5681
06/2015;5942
03/2015;5251
12/2014;5000
09/2014;5598
06/2014;5831
03/2014;5110
12/2013;4986
09/2013;5597
06/2013;5767
03/2013;5262
12/2012;5116
09/2012;5816
06/2012;5943
03/2012;5354
12/2011;5270
09/2011;5863
06/2011;5982
03/2011;5405
12/2010;5300
09/2010;5841
06/2010;6073
03/2010;5567
12/2009;5454
09/2009;6047
06/2009;6258
03/2009;5848
12/2008;5867
09/2008;6533
06/2008;6864
03/2008;6575

