﻿Localització de l'ocupació per professions (CCO-2011)
Anoia. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:06
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;1158;782;376;369;1527
Tècnics científics;3463;2092;1371;1462;4925
Tècnics de suport;3457;1985;1472;477;3934
Empleats administratius;3530;2203;1327;777;4307
Treballadors serveis;5601;3987;1615;468;6070
Treballadors qualificats primari;547;330;217;..;585
Artesans i treballadors qualificats indústria;4814;2772;2042;458;5272
Instal·ladors i muntadors;2812;1736;1076;451;3263
Ocupacions elementals;3122;1992;1130;421;3543
Militars;..;..;..;..;..
Total;28511;17887;10624;4921;33433

