﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:083054&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7575;6840;14415;4518;4557;9075;219;1080;1299;873;1203;2079;273;174;444;13458;13854;27312
De 0 a 15 anys;3384;3186;6573;0;0;0;0;0;0;0;0;0;0;0;3;3387;3189;6576
De 16 a 64 anys;4098;3546;7644;3264;3516;6777;54;189;246;729;1041;1770;264;159;420;8415;8448;16860
65 anys o més;90;108;201;1254;1041;2295;162;891;1053;144;162;309;6;15;18;1659;2220;3879
Resta d'Espanya;342;330;675;1602;1542;3141;129;810;939;237;249;486;51;45;96;2364;2973;5337
De 0 a 15 anys;51;42;96;0;0;0;0;0;0;0;0;0;0;0;0;51;45;96
De 16 a 64 anys;252;234;486;633;693;1323;12;63;75;150;153;303;42;21;63;1086;1161;2247
65 anys o més;42;54;93;972;849;1821;117;747;867;90;96;183;9;24;33;1224;1770;2997
Estranger;1332;1104;2436;1704;1806;3507;12;87;99;162;258;423;414;447;864;3630;3702;7329
De 0 a 15 anys;264;249;513;0;0;3;0;0;0;0;0;0;3;3;6;267;252;522
De 16 a 64 anys;1062;840;1902;1605;1737;3342;6;51;57;150;246;393;393;399;795;3216;3267;6486
65 anys o més;9;15;21;96;69;165;6;36;42;12;15;30;21;45;63;141;180;321
Total;9252;8274;17526;7824;7902;15726;360;1977;2337;1275;1713;2985;741;666;1407;19452;20526;39981
De 0 a 15 anys;3702;3480;7182;0;0;0;0;0;0;0;0;0;6;6;9;3708;3486;7194
De 16 a 64 anys;5409;4617;10026;5502;5940;11442;75;303;375;1029;1434;2466;699;579;1278;12717;12876;25590
65 anys o més;141;174;315;2322;1959;4281;285;1674;1959;246;276;522;36;84;117;3030;4167;7194

