﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Bellvei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430249&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;1;1;0;2
1989;0;1;2;0;0;3;1;0;7
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;0;0;1;0;1
1980-71;2;0;3;1;4;10;30;0;50
1970-61;0;0;2;4;1;7;27;0;41
1960-51;0;0;0;0;3;2;8;0;13
1950-41;0;0;0;0;1;0;0;0;1
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;1;7;5;9;23;68;0;115

